"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","National Monuments in County Wexford"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_County_Wexford"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Wexford"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Monuments_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Wexford"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://www.w3.org/2004/02/skos/core#prefLabel","National Monuments in County Wexford"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://dbpedia.org/ontology/wikiPageID",26681280
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://dbpedia.org/ontology/wikiPageRevisionID",840341228
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RepublicOfIrelandOnlyByCountyCatNav"
"http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Monuments_in_County_Wexford?oldid=840341228&ns=14"
