"subject","predicate","object"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Rochester Downtown Historic District"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Rochester Downtown Historic District is a historic district on the National Register of Historic Places (NRHP) in Rochester, Indiana, United States. It was placed on the Register on June 24, 2008. The majority of buildings in the area are masonry and Italianate while structures outside the district are largely residential frame built structures. The current courthouse was built in 1895-1896 and the old jail replaced in 1851. The Indianapolis, Peru and Chicago Railroad arrived in 1869, and brick became the norm for commercial construction."
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://xmlns.com/foaf/0.1/name","Rochester Downtown Historic District"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/property/name","Rochester Downtown Historic District"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.07333374023438
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.22499847412109
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHD_800_Block_Main_Street_P9270561.jpg"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHD_Courthouse_P9270547.jpg"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHD_Rochester_College_P9270549.jpg"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester-indiana-downtown.jpg"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rochester,_Indiana"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Indiana"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fulton_County,_Indiana"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fulton_County,_Indiana"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageID",18273934
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092245330
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County_Courthouse_(Rochester,_Indiana)"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Road"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_College"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Indiana"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Death"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush,_Endacott_and_Rush"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Temple"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_Indiana"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tower"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Union_Railway"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County_Courthouse_(Indiana)"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rochester_Downtown_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fulton_County,_Indiana"
