"subject","predicate","object"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyDurham"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/2000/01/rdf-schema#label","Gaunless"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/2000/01/rdf-schema#label","River Gaunless"
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/2000/01/rdf-schema#comment","The Gaunless is a tributary river of the Wear in County Durham, England. Its name is old norse, meaning useless. The Gaunless Viaduct, built in 1825, was the tallest viaduct on the South Durham & Lancashire Union Railway. An extension of the Copley Met.Office weather station has been placed at the head of the river at Copley Lead Mill to study its unique climate of frost and snow. It lies in a frost hollow and receives no sunshine between October and March because of its geography."
"http://dbpedia.org/resource/River_Gaunless","http://www.w3.org/2000/01/rdf-schema#comment","Gaunless (ang. River Gaunless) – rzeka w północno-wschodniej Anglii, w hrabstwie Durham, dopływ rzeki Wear. Rzeka powstaje z połączenia strumieni Arn Gill i Hindon Beck, w pobliżu wsi Copley, na wysokości około 220 m n.p.m. Płynie w kierunku wschodnim, przepływając w pobliżu wsi Butterknowle, Cockfield, Evenwood i West Auckland. W końcowym biegu skręca na północ i przepływa przez miasto Bishop Auckland, gdzie uchodzi do Wear."
"http://dbpedia.org/resource/River_Gaunless","http://xmlns.com/foaf/0.1/name","River Gaunless"
