"subject","predicate","object"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeConventions"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/2000/01/rdf-schema#label","Kontra wywoławcza"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/2000/01/rdf-schema#label","Takeout double"
"http://dbpedia.org/resource/Takeout_double","http://www.w3.org/2000/01/rdf-schema#comment","In the card game contract bridge, a takeout double is a low-level conventional call of ""Double"" over an opponent's bid as a request for partner to bid his best of the unbid suits. The most common takeout double is after an opponent's opening bid of one of a suit where the double shows a hand with opening values, support for all three unbid suits (at least three cards in each) and shortness in the suit doubled (preferably, no more than two). Normally, the partner of the doubler must bid his best suit but may pass if (a) his right hand opponent intervenes or (b) on the more rare occasions when his hand is such that he wishes to convert the takeout double to a penalty double."
