"subject","predicate","object"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/2000/01/rdf-schema#label","Gateway AnyKey"
"http://dbpedia.org/resource/Gateway_AnyKey","http://www.w3.org/2000/01/rdf-schema#comment","The Gateway AnyKey is a programmable PC keyboard that was sold with desktop computers from the Gateway 2000 company roughly from 1990 to 1997. It was manufactured in at least five known versions and incarnations by Tucson, Arizona-based Maxi Switch, now a subsidiary of LiteOn Technology Corporation. The AnyKey is no longer manufactured, with the latest dated model available marked 1997. Maxi Switch, Gateway, and LiteOn currently do not offer any product labeled as or comparable to the AnyKey."
"http://dbpedia.org/resource/Gateway_AnyKey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatewayanykey.jpg"
"http://dbpedia.org/resource/Gateway_AnyKey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gateway,_Inc._hardware"
"http://dbpedia.org/resource/Gateway_AnyKey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_keyboard_models"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageID",3775486
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageRevisionID",1103404239
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia_PC"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc_sulfate"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT28C16"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diode"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Num_Lock"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_technology"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keycap"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckling_spring"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEPROM"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCC_registration_program"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toroid"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_bar"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_sign"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilobit"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_2000"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Personal_Computer/AT"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Semiconductor"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_decoder"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_keys"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC_keyboard"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistors"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_15_(FCC_rules)"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LiteOn"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmel"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P8052AH"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIOS"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_matrix_printer"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcontroller"
"http://dbpedia.org/resource/Gateway_AnyKey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC"
