"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/2000/01/rdf-schema#label","Walter Schmitt (SS general)"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Schmitt (13 January 1879 – 18 September 1945) was a German SS-Obergruppenführer and General of the Waffen-SS who served as the Chief of the SS Personnel Main Office. He was also a member of the Reichstag from 1943 to 1945. He was executed as a war criminal."
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://xmlns.com/foaf/0.1/name","Walter Schmitt"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/property/name","Walter Schmitt"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Schutzstaffel.svg"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Schmitt.jpg"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Third_Czechoslovak_Republic"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waffen-SS_personnel"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_crimes_against_humanity"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_War_Merit_Cross"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_convicted_of_crimes_against_humanity"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Hamburg"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Reichstag_of_Nazi_Germany"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazis_executed_by_Czechoslovakia_by_hanging"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sturmabteilung_personnel"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_perpetrators"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reichswehr_personnel"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SS-Obergruppenführer"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazis_convicted_of_war_crimes"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1914),_1st_class"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Party_politicians"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1914),_2nd_class"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageID",70510416
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageRevisionID",1123611772
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Staff_Reichsführer-SS"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_(Nazi_Germany)"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_award"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmsburg,_Hamburg"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_National_People's_Party"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensbrück_concentration_camp"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_crimes_against_humanity"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obergruppenführer"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Kharkov"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Party_Badge"
"http://dbpedia.org/resource/Walter_Schmitt_(SS_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberführer"
