"subject","predicate","object"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/2000/01/rdf-schema#label","BBC Two"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1964_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1964"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BBC_nations_and_regions"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_television_channels"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BBC_television_channels_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/2004/02/skos/core#prefLabel","BBC Two"
"http://dbpedia.org/resource/Category:BBC_Two","http://dbpedia.org/ontology/wikiPageID",53543723
"http://dbpedia.org/resource/Category:BBC_Two","http://dbpedia.org/ontology/wikiPageRevisionID",1082438246
"http://dbpedia.org/resource/Category:BBC_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:BBC_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Category:BBC_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:BBC_Two?oldid=1082438246&ns=14"
