"subject","predicate","object"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFlorida"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioEquipmentManufacturers"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Music Center Incorporated"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Music Center Incorporated (MCI) is the former name of a United States manufacturer of professional audio equipment that operated from 1955 until 1982 when it was acquired by the Sony Corporation. The company is credited with a number of world firsts: commercialising the 24-track multi-track recorder, the tape Auto Locator and in-line mixing console."
"http://dbpedia.org/resource/Music_Center_Incorporated","http://xmlns.com/foaf/0.1/name","Music Center Incorporated"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/property/name","Music Center Incorporated"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCI_equipped_Studiod.jpg"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Music_Center_Incorporated_logo.jpg"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_equipment_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturers_of_professional_audio_equipment"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_mergers_and_acquisitions"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Florida"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_mixing_console_manufacturers"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageID",27709439
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageRevisionID",1122849531
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampex"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMS_Neve"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_console"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch_per_second"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Book_(audio_CD_standard)"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturers_of_professional_audio_equipment"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Nathan"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss-leader"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage_controlled_amplifier"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_mergers_and_acquisitions"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_audio"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vari-speed"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCI_equipped_Studiod.jpg"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TTG_Recording_Studios"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_console"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_mixing_console_manufacturers"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Audio_Consoles"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Florida"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Console_automation"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bop_'Till_You_Drop"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eagles"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Consumer_Electronics"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Records_(United_States)"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Audio_Stationary_Head"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studer"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/461_Ocean_Boulevard"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft._Lauderdale,_Florida"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass-produced"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_amplifier"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criteria_Studios"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hidley"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_equipment_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mixonline.com/news/profiles/jeep-harned-1930-2003/372483"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcirecording.com/index.php"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/wikiPageExternalLink","http://analogrules.com/Gallery/index.php/MCI"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07shy9"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17107923"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhEE"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Music_Center_Incorporated"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Music_Center_Incorporated_logo.jpg?width=300"
"http://dbpedia.org/resource/Music_Center_Incorporated","http://dbpedia.org/property/areaServed","Worldwide"
