"subject","predicate","object"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbandonedMilitaryAircraftProjectsOfGermany"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt P.1108"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt P.1108"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me P.1108"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2000/01/rdf-schema#comment","Messerschmitt P.1108 Fernbomber was a design for a jet-propelled bomber developed for the Luftwaffe by Messerschmitt during the last years of Nazi Germany. It was never completed."
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2000/01/rdf-schema#comment","De Messerschmitt Me P.1108 is een bommenwerper ontworpen door de Duitse vliegtuigontwerper Messerschmitt. Dit project werd opgestart voor de ontwikkeling van een lange afstand bommenwerper."
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2000/01/rdf-schema#comment","Die Messerschmitt P.1108 war ein strategisches Bomberprojekt, das von der Messerschmitt AG Anfang 1945 geplant war."
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Messerschmitt_aircraft"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_jet_aircraft_of_Germany"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German_bomber_aircraft"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageID",43012948
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageRevisionID",1076092369
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_German_bomber_aircraft"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lippisch"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Vulcan"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_HeS_011"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedden_Mission"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_jet_aircraft_of_Germany"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Messerschmitt_aircraft"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28H64"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسرشمیت_پی.۱۱۰۸"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vqqrx"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250505"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messerschmitt_Me_P.1108"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Messerschmitt_P.1108"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messerschmitt_P.1108"
"http://dbpedia.org/resource/Messerschmitt_P.1108","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
