"subject","predicate","object"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyAppointments"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appointment100163779"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/2000/01/rdf-schema#label","Storekeeper of the Ordnance"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://www.w3.org/2000/01/rdf-schema#comment","The Principal Storekeeper of the Ordnance was a subordinate of the Master-General of the Ordnance and a member of the English (and later British) Board of Ordnance from its constitution in 1597. He was responsible for the care and maintenance of ordnance stores. The office was abolished in 1855."
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Royal_Army_Ordnance_Corps_on_a_RML_10_inch_18_ton_gun_in_Gibraltar.jpg"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_appointments_of_the_British_Army"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageID",7173282
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageRevisionID",1083979435
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bowland"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Lowther,_4th_Baronet"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Strachey,_1st_Baronet"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyas_Preston"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-in-Council"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gooding"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_(Ordnance)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gregory_(1670–1746)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master-General_of_the_Ordnance"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Falkener"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bedwell"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marsh_(storekeeper)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senior_appointments_of_the_British_Army"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedtracey_Smart"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bridges_(MP)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Robert_Bonham"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hastings_(admiral)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ashe_(died_1748)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hanway_Plumridge"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wilkinson_(British_politician)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ayscough"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Langlois"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Winnington,_1st_Baronet"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hales_(Ordnance)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Duncan_(1786–1835)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Windsor"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowther_(elder)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clater_Aldridge"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Powell_(storekeeper)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gardiner_(Ordnance)"
"http://dbpedia.org/resource/Storekeeper_of_the_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Ordnance"
