"subject","predicate","object"
"http://dbpedia.org/resource/Cape_sundew","http://www.w3.org/2000/01/rdf-schema#label","Cape sundew"
"http://dbpedia.org/resource/Cape_sundew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drosera_species_by_common_name"
"http://dbpedia.org/resource/Cape_sundew","http://dbpedia.org/ontology/wikiPageID",9602027
"http://dbpedia.org/resource/Cape_sundew","http://dbpedia.org/ontology/wikiPageRevisionID",657354112
"http://dbpedia.org/resource/Cape_sundew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosera_capensis"
"http://dbpedia.org/resource/Cape_sundew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drosera_species_by_common_name"
"http://dbpedia.org/resource/Cape_sundew","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Drosera_capensis"
"http://dbpedia.org/resource/Cape_sundew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Cape_sundew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_sundew?oldid=657354112&ns=0"
"http://dbpedia.org/resource/Cape_sundew","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Cape_sundew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_sundew"
