"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://www.w3.org/2000/01/rdf-schema#label","Alternative rock albums by English artists"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_albums_by_English_artists"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_rock_albums_by_British_artists"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_rock_albums_by_artist_nationality"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Alternative rock albums by English artists"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://dbpedia.org/ontology/wikiPageID",41666506
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://dbpedia.org/ontology/wikiPageRevisionID",969819556
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alternative_rock_albums_by_English_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alternative_rock_albums_by_English_artists?oldid=969819556&ns=14"
