"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900sShips"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShips"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1901Ships"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsmouth-builtShips"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICruisersOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonmouth-classCruisers"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/2000/01/rdf-schema#label","HMS Kent (1901)"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/2000/01/rdf-schema#label","HMS Kent (1901)"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/2000/01/rdf-schema#label","HMS Kent (1901)"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/2000/01/rdf-schema#label","HMS Kent (1901)"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Kent was one of 10 Monmouth-class armoured cruisers built for the Royal Navy in the first decade of the 20th century. She was placed in reserve when completed in 1903, but was recommissioned for the China Station in 1906. She remained there until she returned home in 1913 for a lengthy refit."
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Kent — британский броненосный крейсер одноимённого типа. Заложен 6 февраля 1900 года на верфи Портсмута. Спущен на воду 6 марта 1901 года. Введён в строй 1 октября 1903 года. Участвовал в Первой мировой войне."
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Kent est un croiseur cuirassé britannique de la classe Monmouth déplaçant 9 800 tonnes. Il est lancé en 1901, équipé de lourds canons de 6 pouces. Il est envoyé à la casse en juin 1920."
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://www.w3.org/2000/01/rdf-schema#comment","Die achte HMS Kent der britischen Royal Navy war einer von insgesamt zehn Panzerkreuzern der Monmouth- oder County-Klasse. Die Schwesterschiffe waren HMS Monmouth, HMS Essex, , , , HMS Cornwall, HMS Cumberland, HMS Suffolk und .Die Kent versenkte im Dezember 1914 beim Seegefecht bei den Falklandinseln die SMS Nürnberg. Im März 1915 beschoss sie mit der HMS Glasgow in der chilenischen Cumberlandbucht der Robinson-Crusoe-Insel den im Falklandgefecht entkommenen Kreuzer SMS Dresden, bis dieser sich selbst versenkte."
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://xmlns.com/foaf/0.1/name","Kent"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Edward_Dixon_HMS_Kent_1901_Monmouth-class_armoured_cruiser_Goodwin_Sands.jpg"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Dresden_before_scuttling.jpg"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ships_Company,_HMS_Kent_(HS85-10-30400).jpg"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Kent.jpg"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Kent_Falklands_damage_IWM_Q_045916.jpg"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_ships"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monmouth-class_cruisers"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageID",191398
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageRevisionID",1092639694
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrolhos_Archipelago"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paid_off"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetyukhe"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick_Hotham"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsized"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/HMS_Kent_(1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(nautical)"
