"subject","predicate","object"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprinters"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastGermanAthletes"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfGermany"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForEastGermany"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForGermany"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfEastGermany"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastGermanSprinters"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","莫妮卡·策尔特"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Моніка Церт"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrtová"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","モニカ・ツェールト"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Церт, Моника"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#comment","莫妮卡·策尔特（德語：Monika Zehrt，1952年9月29日－），德国女子田径运动员，主攻短跑。她曾代表东德参加，获得女子400米和女子4×400米接力金牌。"
