"subject","predicate","object"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/2000/01/rdf-schema#label","Garcia Live Volume Six"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://www.w3.org/2000/01/rdf-schema#comment","Garcia Live Volume Six is a three-CD live album by Jerry Garcia and Merl Saunders. It was recorded on July 5, 1973 at the Lion's Share in San Anselmo, California. It was released on June 24, 2016. From February 1971 to July 1975, Jerry Garcia and Merl Saunders played many live shows together when the Grateful Dead were not on tour. Their band's lineup for the Lion's Share concert was Garcia on guitar and vocals, Saunders on keyboards and vocals, John Kahn on bass, and Bill Vitt on drums. A few days later, the band played two shows at the Keystone in Berkeley, California that are documented in the albums Live at Keystone, Keystone Encores, and Keystone Companions."
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/property/name","Garcia Live Volume Six"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garcia-Live-Volume-Six.jpg"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jerry_Garcia_live_albums"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merl_Saunders_albums"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_live_albums"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageID",50731112
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageRevisionID",1115101390
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_They_Drove_Old_Dixie_Down"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_All_Right"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Companions:_The_Complete_1973_Fantasy_Recordings"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Midnight_(JJ_Cale_song)"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Keystone"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Vitt"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Anselmo,_California"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_Live_Volume_Seven"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kahn"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_Live_Volume_Three"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_Live_Volume_Nine"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Holland"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Cantor-Jackson"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Second_That_Emotion"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Penn"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jerry_Garcia_live_albums"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Robertson"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Funny_Valentine"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_(Berkeley,_California)"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Cale"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merl_Saunders"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Johnson_(musician)"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Cleveland"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Nix"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarium_Drunkard"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merl_Saunders_albums"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absolute_Sound"
"http://dbpedia.org/resource/Garcia_Live_Volume_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Honey_(Clyde_McPhatter_and_The_Drifters_song)"
