"subject","predicate","object"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://www.w3.org/2000/01/rdf-schema#label","Suburbs of Adelaide"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_by_city"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_in_South_Australia"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adelaide"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://www.w3.org/2004/02/skos/core#prefLabel","Suburbs of Adelaide"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://dbpedia.org/ontology/wikiPageID",1454172
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://dbpedia.org/ontology/wikiPageRevisionID",951872713
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_suburb_usage"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Suburbs_of_Adelaide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Suburbs_of_Adelaide?oldid=951872713&ns=14"
