"subject","predicate","object"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrialsInSpain"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Test100791078"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWitchTrials"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Streghe di Zugarramurdi"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Procès de sorcellerie au Pays basque"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Brujas de Zugarramurdi"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Basque witch trials"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Julgamentos de bruxas bascas"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Баскские процессы над ведьмами"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Zugarramurdiko sorginkeria prozesua"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Häxprocessen i Baskien"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Judici de les bruixes de Zugarramurdi"
"http://dbpedia.org/resource/Basque_witch_trials","http://www.w3.org/2000/01/rdf-schema#label","Sorĉistinoj de Zugarramurdi"
