"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Lista de lagos da Guatemala"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","List of lakes of Guatemala"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Guatemala"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Entre los lagos de Guatemala se distinguen 23 lagos y lagunas mayores, y más de 120 lagos y lagunas menores, con una superficie aproximada de 950 km².​"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lakes in Guatemala."
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Guatemala"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Guatemala"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lakes_by_country"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://dbpedia.org/ontology/wikiPageID",27609554
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",1101781663
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planta_Hidroeléctrica_Chixoy"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_de_San_Antonio"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asunción_Mita"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Vicente_Pacaya"
"http://dbpedia.org/resource/List_of_lakes_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agua_Blanca,_Jutiapa"
