"subject","predicate","object"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Eisenstein in Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Eisenstein in Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Эйзенштейн в Гуанахуато"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Que viva Eisenstein!"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Eisenstein in Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Eisenstein in Messico"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Eisenstein in Guanajuato"
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#comment","Eisenstein in Guanajuato is a 2015 biographical romantic comedy-drama film written and directed by Peter Greenaway. Starring Elmer Bäck as Soviet film director Sergei Eisenstein, alongside Stelio Savante, Lisa Owen, Maya Zapata, Luis Alberti, Jakob Öhrman, Rasmus Slätis, and Raino Ranta, the film is an international co-production between companies in the Netherlands, Mexico, Belgium, Finland and France."
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#comment","Que viva Eisenstein! (Eisenstein in Guanajuato) est un film romantique mexico-néerlando-finlando-franco-belge, écrit et réalisé par Peter Greenaway, sorti en 2015. Le film est sélectionné en compétition à la Berlinale 2015."
"http://dbpedia.org/resource/Eisenstein_in_Guanajuato","http://www.w3.org/2000/01/rdf-schema#comment","Eisenstein in Messico (Eisenstein in Guanajuato) è un film del 2015 diretto da Peter Greenaway."
