"subject","predicate","object"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSindhiPeople"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniEducationists"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/2000/01/rdf-schema#label","Khan Bahadur Ghulam Nabi Kazi"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://www.w3.org/2000/01/rdf-schema#comment","Khan Bahadur Ghulam Nabi Kazi MBE (b: 1884 Naushero Feroze, British India – 1955) was an educator in Sindh, which is one of the four provinces of what is now Pakistan. He rose to the position of first Director of Public Instruction, Sindh after remaining Educational Inspector, Sindh in the Bombay Presidency during the British Empire."
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KB_G_N_Kazi.jpg"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_educational_theorists"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sindhi_people"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://dbpedia.org/ontology/wikiPageID",29029368
"http://dbpedia.org/resource/Khan_Bahadur_Ghulam_Nabi_Kazi","http://dbpedia.org/ontology/wikiPageRevisionID",1025851634
