"subject","predicate","object"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://www.w3.org/2000/01/rdf-schema#label","VMI Keydets wrestling"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_wrestling_teams"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:VMI_Keydets"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Conference_wrestling"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wrestling_in_Virginia"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://www.w3.org/2004/02/skos/core#prefLabel","VMI Keydets wrestling"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://dbpedia.org/ontology/wikiPageID",46447801
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",954444585
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:VMI_Keydets_wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:VMI_Keydets_wrestling?oldid=954444585&ns=14"
