"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde national football team results"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2000/01/rdf-schema#label","Liste der Länderspiele der kapverdischen Fußballnationalmannschaft"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe du Cap-Vert de football par adversaire"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe du Cap-Vert de football par adversaire rencontré."
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2000/01/rdf-schema#comment","Cape Verde national football team results may refer to: 
* Cape Verde national football team results (1978–1999) 
* Cape Verde national football team results (2000–2019) 
* Cape Verde national football team results (2020–present)This article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste enthält alle Spiele der kapverdischen Fußballnationalmannschaft, sofern sie von der FIFA als offizielle Spiele anerkannt sind. Alle Ergebnisse aus kapverdischer Sicht."
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Verde_national_football_team_results"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/wikiPageID",44537831
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/wikiPageRevisionID",1015184511
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde_national_football_team_results_(1978–1999)"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde_national_football_team_results_(2020–present)"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cape_Verde_national_football_team_results"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde_national_football_team_results_(2000–2019)"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Cap-Vert_de_football_par_adversaire"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Länderspiele_der_kapverdischen_Fußballnationalmannschaft"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cf874"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251592"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ztxH"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cape_Verde_national_football_team_results"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cape_Verde_national_football_team"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sia"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/abstract","Diese Liste enthält alle Spiele der kapverdischen Fußballnationalmannschaft, sofern sie von der FIFA als offizielle Spiele anerkannt sind. Alle Ergebnisse aus kapverdischer Sicht."
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/abstract","Cette liste présente les matchs de l'équipe du Cap-Vert de football par adversaire rencontré."
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/abstract","Cape Verde national football team results may refer to: 
* Cape Verde national football team results (1978–1999) 
* Cape Verde national football team results (2000–2019) 
* Cape Verde national football team results (2020–present)This article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Verde_national_football_team_results?oldid=1015184511&ns=0"
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://dbpedia.org/ontology/wikiPageLength",347
"http://dbpedia.org/resource/Cape_Verde_national_football_team_results","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Verde_national_football_team_results"
