"subject","predicate","object"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsInToodyay"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2000/01/rdf-schema#label","Connor's Cottage"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","Connor's Cottage is situated on Piesse Street in Toodyay, Western Australia. It was constructed about 1870 for Daniel Connor, a significant identity in the history of the development of the Toodyay town and district. The cottage is on one of the first large landholdings Connor acquired in the town site, on the corner of Stirling Terrace and Piesse Street. It is most likely the cottage was built by George Henry Hasell who also built the adjacent flour mill (Connor's Mill) for Connor around the same time. Another large residence (Connor's House) was built on the lot in about 1890."
"http://dbpedia.org/resource/Connor's_Cottage","http://xmlns.com/foaf/0.1/name","Connor's Cottage"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/name","Connor's Cottage"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.55089950561523
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.4655990600586
"http://dbpedia.org/resource/Connor's_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connor's_cottage.jpg"
"http://dbpedia.org/resource/Connor's_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stirling_Terrace,_Toodyay"
"http://dbpedia.org/resource/Connor's_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageID",41682628
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageRevisionID",1075923464
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Connor"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Terrace,_Toodyay"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stirling_Terrace,_Toodyay"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor's_House"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor's_Mill"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fQfZ"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16951052"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connor's_Cottage"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fq002"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-struct-stub"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Connor's_cottage.jpg?width=300"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/address",5
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/alternateNames","Ted Chapman's Cottage, Connor's House"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/architecturalStyle","Victorian Georgian"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/completionDate","c. 1870"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/formerNames","Connor's Restaurant"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/locationCountry","Australia"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/locationTown","Toodyay"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/mainContractor","George Henry Hasell"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/property/references","Toodyay municipal inventory"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.georss.org/georss/point","-31.5509 116.4656"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/abstract","Connor's Cottage is situated on Piesse Street in Toodyay, Western Australia. It was constructed about 1870 for Daniel Connor, a significant identity in the history of the development of the Toodyay town and district. The cottage is on one of the first large landholdings Connor acquired in the town site, on the corner of Stirling Terrace and Piesse Street. It is most likely the cottage was built by George Henry Hasell who also built the adjacent flour mill (Connor's Mill) for Connor around the same time. Another large residence (Connor's House) was built on the lot in about 1890. Connor's Cottage is a single storey, painted brick building with a corrugated iron roof. A verandah extends around much of the building. Whilst originally built as a dwelling, the building has also been used as a bakery and restaurant, and a number of extensions have taken place over the years. The origin of the alternative name, Ted Chapman's Cottage, has not been confirmed. Today the Toodyay Visitor Centre is located in between Connor's Mill and Connor's Cottage."
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connor's_Cottage?oldid=1075923464&ns=0"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/wikiPageLength",4050
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/address","5 Piesse Street"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/alternativeName","Ted Chapman's Cottage, Connor's House"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/buildingEndDate","c. 1870"
"http://dbpedia.org/resource/Connor's_Cottage","http://dbpedia.org/ontology/formerName","Connor's Restaurant"
"http://dbpedia.org/resource/Connor's_Cottage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connor's_Cottage"
"http://dbpedia.org/resource/Connor's_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.46559906006 -31.550899505615)"
