"subject","predicate","object"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfNorthCarolina"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/2000/01/rdf-schema#label","Grandmother Gap"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Grandmother Gap (el. 4,075 ft (1,242 m)) is a mountain pass in North Carolina on the Blue Ridge Parkway, between Grandmother Mountain and , east of Linville and nearby Grandfather Mountain."
"http://dbpedia.org/resource/Grandmother_Gap","http://dbpedia.org/property/name","Grandmother Gap"
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.07651519775391
"http://dbpedia.org/resource/Grandmother_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.83483123779297
"http://dbpedia.org/resource/Grandmother_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Carolina"
