"subject","predicate","object"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolid-fuelRockets"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Graphite-Epoxy Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Graphite-Epoxy Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Graphite-Epoxy Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Graphite Epoxy Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","GEM (ロケットモータ)"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Graphite-Epoxy Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Graphite-Epoxy Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Motor grafite-epóxi"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","Um Motor grafite-epóxi (GEM - do inglês Graphite-Epoxy Motor) é um motor de foguete de alta performance, movido a combustível sólido, que pode ser usado como um foguete individual, como estágio de um foguete ou ainda como foguete auxiliar. O nome Graphite-Epoxy Motor, é usado para denominar especificamente os motores movidos a combustível sólido, fabricados pela Alliant Techsystems, apesar de existirem motores de construção semelhante fabricados por outros fornecedores, e usados em outros veículos."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","GEM（Graphite-Epoxy Motor) はノースロップ・グラマン（元はアライアント・テックシステムズ）が製造する固体燃料ロケットモーター（SRM）である。モーターケースは炭素繊維強化エポキシ複合材を注型して製造されている。 GEM は デルタ II、デルタ III、デルタ IVでブースターとして使用されており、将来的にはアトラスVとヴァルカンでの使用が計画されている。"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","Graphite Epoxy Motor: człon zerowy (dopalacz) rakiet Delta II, Delta III i Delta IV, zasilany paliwem stałym."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","Il Graphite-Epoxy Motor (GEM) è un razzo ausiliario a propellente solido prodotto dalla Northrop Grumman e usato come booster per i lanciatori Delta II, Delta III e Delta IV."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","Un Graphite-Epoxy Motor (GEM, ""motor de grafit-epoxi"") és un motor de coet de combustible sòlid d'alt rendiment utilitzat per proporcionar impuls addicional a diversos vehicles de llançament, incloent-hi els coets Delta II i Delta IV de . Els GEM estan dissenyats per permetre que els vehicles de llançament posin càrregues útils més pesants en òrbita. El nom Graphite-Epoxy Motor es refereix específicament a motors de combustible sòlid fabricats per , però altres vehicles de llançament fan servir acceleradors de construcció similar."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","GEM (Graphite-Epoxy Motor) je vysoce výkonný raketový motor na tuhé pohonné látky, používá se jako přídavný motor na raketách Delta II a Delta IV. Vyrábí se v několika variantách, podle tahu a velikosti. Plášť je vyroben z uhlíko-epoxidového kompozitu, který má oproti předchozím ocelovým plášťům nižší hmotnost a lepší mechanické vlastnosti. Motory se připojují k prvnímu stupni rakety a při startu poskytují dodatečný tah. Doba jejich činnosti se pohybuje od 60 do 90 sekund. Název Graphite-Epoxy Motor je používán pouze pro motory vyrobené společností , nejedná se tedy o všeobecný název pro motory s pláštěm z kompozitních materiálů."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","Graphite-Epoxy Motor (GEM) en français (Moteur en Époxy Graphite) est une famille de propulseurs d'appoint à propergol solide avec une enveloppe en polymère renforcé de fibres de carbone qui sont utilisés par plusieurs types de lanceurs américains. Ils sont fabriqués par Northrop Grumman depuis le rachat d'Orbital ATK). Plusieurs versions sont fabriquées dont la plus puissante a une poussée de l'ordre de 200 tonnes. Le propergol solide utilisé est du polybutadiène hydroxytéléchélique. Les propulseurs d'appoint GEM sont utilisés par les lanceurs Delta II, Delta III, Delta IV, et dans le futur par les lanceurs Atlas V, Vulcan et la prochaine fusée d'Orbital ATK OmegA."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","The Graphite-Epoxy Motor (GEM) is a family of solid rocket boosters first developed in the late 1980s and used from 1990 to the present day. GEM motors are manufactured with carbon-fibre-reinforced polymer casings and a fuel consisting of HTPB-bound ammonium perchlorate composite propellant. GEM is currently produced by Northrop Grumman Space Systems. GEM boosters were previously used on the Delta II, Delta III, and Delta IV launch vehicles, and are currently used on the Atlas V. A new variant, the GEM 63XL, is slated to fly as part of the Vulcan Centaur launch vehicle as early as 2022."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/name","Graphite-Epoxy Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEM-60_solid_booster_of_Delta_IV_rocket.jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEM_40_at_SLC-2_for_OCO-2.png"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocket0722_09.jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEM_46_Booster_of_an_Delta_II_7925H_rocket.jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEM_under_tow_prior_to_OCO-2_mission_(KSC-2014-2126).jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_II_Heavy_ignition_with_GLAST.jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_II_GEM_40_Booster.jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_IV_Medium_4,2+_launch_with_GOES-N.jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STP-3_Mission_(211107-X-KD758-1002).jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solid-fuel_rockets"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageID",2104833
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageRevisionID",1123301837
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-Based_Interceptor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-Based_Midcourse_Defense"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft_propulsion"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Inc."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(rocket_stage)"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_overwrapped_pressure_vessel"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_perchlorate_composite_propellant"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_Space_Systems_Group"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_vectoring"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliant_Techsystems"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Launch_Alliance"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta_II_GEM_40_Booster.jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Launch_Complex_17"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(rocket)"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreasat_1"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-destruct"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_Centaur"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxyl-terminated_polybutadiene"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-ballistic_missile"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_V"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solid-fuel_rockets"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_IV"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_II"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_III"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OmegA"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GEM-60_solid_booster_of_Delta_IV_rocket.jpg"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket_booster"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_impulse"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerojet_Rocketdyne"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ-60A"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_ATK"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolved_Expendable_Launch_Vehicle"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon-fiber-reinforced_polymers"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_vehicle"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graphite-Epoxy_Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graphite_Epoxy_Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56dmZ"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motor_grafite-epóxi"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/GEM_40"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mfbv"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GEM_(ロケットモータ)"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967602"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rocket_stage"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rocket_engines"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GEM_40_at_SLC-2_for_OCO-2.png?width=300"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/caption","A GEM 40 solid rocket motor being prepared for integration with a Delta II launch vehicle"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/first",1990-11-26
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/manufacturer","Orbital ATK"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Alliant_Techsystems"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Hercules_Inc."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/abstract","The Graphite-Epoxy Motor (GEM) is a family of solid rocket boosters first developed in the late 1980s and used from 1990 to the present day. GEM motors are manufactured with carbon-fibre-reinforced polymer casings and a fuel consisting of HTPB-bound ammonium perchlorate composite propellant. GEM is currently produced by Northrop Grumman Space Systems. GEM boosters were previously used on the Delta II, Delta III, and Delta IV launch vehicles, and are currently used on the Atlas V. A new variant, the GEM 63XL, is slated to fly as part of the Vulcan Centaur launch vehicle as early as 2022."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/abstract","Il Graphite-Epoxy Motor (GEM) è un razzo ausiliario a propellente solido prodotto dalla Northrop Grumman e usato come booster per i lanciatori Delta II, Delta III e Delta IV."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/abstract","GEM (Graphite-Epoxy Motor) je vysoce výkonný raketový motor na tuhé pohonné látky, používá se jako přídavný motor na raketách Delta II a Delta IV. Vyrábí se v několika variantách, podle tahu a velikosti. Plášť je vyroben z uhlíko-epoxidového kompozitu, který má oproti předchozím ocelovým plášťům nižší hmotnost a lepší mechanické vlastnosti. Motory se připojují k prvnímu stupni rakety a při startu poskytují dodatečný tah. Doba jejich činnosti se pohybuje od 60 do 90 sekund. Název Graphite-Epoxy Motor je používán pouze pro motory vyrobené společností , nejedná se tedy o všeobecný název pro motory s pláštěm z kompozitních materiálů."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/abstract","GEM（Graphite-Epoxy Motor) はノースロップ・グラマン（元はアライアント・テックシステムズ）が製造する固体燃料ロケットモーター（SRM）である。モーターケースは炭素繊維強化エポキシ複合材を注型して製造されている。 GEM は デルタ II、デルタ III、デルタ IVでブースターとして使用されており、将来的にはアトラスVとヴァルカンでの使用が計画されている。"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/abstract","Graphite-Epoxy Motor (GEM) en français (Moteur en Époxy Graphite) est une famille de propulseurs d'appoint à propergol solide avec une enveloppe en polymère renforcé de fibres de carbone qui sont utilisés par plusieurs types de lanceurs américains. Ils sont fabriqués par Northrop Grumman depuis le rachat d'Orbital ATK). Plusieurs versions sont fabriquées dont la plus puissante a une poussée de l'ordre de 200 tonnes. Le propergol solide utilisé est du polybutadiène hydroxytéléchélique. Les propulseurs d'appoint GEM sont utilisés par les lanceurs Delta II, Delta III, Delta IV, et dans le futur par les lanceurs Atlas V, Vulcan et la prochaine fusée d'Orbital ATK OmegA."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/abstract","Un Graphite-Epoxy Motor (GEM, ""motor de grafit-epoxi"") és un motor de coet de combustible sòlid d'alt rendiment utilitzat per proporcionar impuls addicional a diversos vehicles de llançament, incloent-hi els coets Delta II i Delta IV de . Els GEM estan dissenyats per permetre que els vehicles de llançament posin càrregues útils més pesants en òrbita. El nom Graphite-Epoxy Motor es refereix específicament a motors de combustible sòlid fabricats per , però altres vehicles de llançament fan servir acceleradors de construcció similar."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/abstract","Graphite Epoxy Motor: człon zerowy (dopalacz) rakiet Delta II, Delta III i Delta IV, zasilany paliwem stałym."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/abstract","Um Motor grafite-epóxi (GEM - do inglês Graphite-Epoxy Motor) é um motor de foguete de alta performance, movido a combustível sólido, que pode ser usado como um foguete individual, como estágio de um foguete ou ainda como foguete auxiliar. O nome Graphite-Epoxy Motor, é usado para denominar especificamente os motores movidos a combustível sólido, fabricados pela Alliant Techsystems, apesar de existirem motores de construção semelhante fabricados por outros fornecedores, e usados em outros veículos."
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/imsize",300
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/comparable","http://dbpedia.org/resource/Castor_(rocket_stage)"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/countryOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/rockets","http://dbpedia.org/resource/Delta_IV"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/rockets","http://dbpedia.org/resource/Delta_II"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/rockets","http://dbpedia.org/resource/Delta_III"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/rockets","http://dbpedia.org/resource/Atlas_V"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/rockets","http://dbpedia.org/resource/Vulcan_(rocket)"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/property/rockets","http://dbpedia.org/resource/Ground-Based_Interceptor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motor"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graphite-Epoxy_Motor?oldid=1123301837&ns=0"
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageLength",18299
"http://dbpedia.org/resource/Graphite-Epoxy_Motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graphite-Epoxy_Motor"
