"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Denis Daly (judge)"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Denis Daly (c. 1638-1721), was an Irish landowner, Judge and Privy Councillor."
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630s_births"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1721_deaths"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageID",27340264
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1101690482
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(position)"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlawed"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_dynasty"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_County_Mayo"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Bowes_Daly"
"http://dbpedia.org/resource/Denis_Daly_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
