"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/2000/01/rdf-schema#label","The Story of a Little Parisian"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://www.w3.org/2000/01/rdf-schema#comment","The Story of a Little Parisian (French: Totte et sa chance, German: Der Sprung ins Glück, Italian: La storia di una piccola Parigina) is a 1928 silent film directed by Augusto Genina. It was made as a co-production between France, Germany and Italy. The film's art direction was by Otto Erdmann and Hans Sohnle."
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://xmlns.com/foaf/0.1/name","The Story of a Little Parisian"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://dbpedia.org/property/name","The Story of a Little Parisian"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_films"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_silent_feature_films"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Italian-language_films"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Augusto_Genina"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Seymour_Nebenzal"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_silent_films"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://dbpedia.org/ontology/wikiPageID",50026742
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://dbpedia.org/ontology/wikiPageRevisionID",1097312520
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Soulaine"
"http://dbpedia.org/resource/The_Story_of_a_Little_Parisian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_films"
