"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppalachianStateMountaineersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Appalachian State Mountaineers men's basketball team"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Appalachian State Mountaineers men's basketball team represents Appalachian State University during the 2012–13 NCAA Division I men's basketball season. The Mountaineers, led by third year head coach Jason Capel, play their home games at the George M. Holmes Convocation Center and are members of the North Division of the Southern Conference."
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appalachian_State_Mountaineers_logo.svg"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_State_Mountaineers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2012–13_Appalachian_State_Mountaineers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Southern_Conference_men's_basketball_season"
