"subject","predicate","object"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/2000/01/rdf-schema#label","Bridget Jones : L'Âge de raison (film)"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/2000/01/rdf-schema#label","På spaning med Bridget Jones"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/2000/01/rdf-schema#label","Bridget Jones: The Edge of Reason"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/2000/01/rdf-schema#label","Bridget Jones: The Edge of Reason (film)"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/2000/01/rdf-schema#label","Бриджит Джонс: Грани разумного (фильм)"
"http://dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://www.w3.org/2000/01/rdf-schema#label","Бріджит Джонс: Межі розумного (фільм)"
