"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://www.w3.org/2000/01/rdf-schema#label","Al-Kharā`iṭī"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://www.w3.org/2000/01/rdf-schema#label","محمد بن جعفر الخرائطي"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Ja'far al-Khara'iti"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://www.w3.org/2000/01/rdf-schema#comment","Muḥammad ibn Ja'far al-Kharā`iṭī (arabe : محمد بن جعفر الخرائطي) (d.327 H/938) est un théologien musulman spécialisé dans le domaine du hadith et auteur de plusieurs ouvrages en la matière, dont I'tilāl al-Qulūb (les maladies du cœur), qui est le livre le plus ancien du monde musulman sur le sujet de l'amour. Il naquit dans la ville de Samarra en Irak et enseigna dans les villes de Damas, Ashkelon et Jaffa, où il mourut en 938 (327 H.)."
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad ibn Ja'far al-Khara'iti (Arabic: محمد بن جعفر الخرائطي) (died 327 AH/938 CE) was a Muslim theologian and the author of I'tilal al-qulub (The Malady of Hearts), the earliest book on love in the Islamic world. He was born in Samarra, moved to live in Syria and died in Jaffa or Asqalan."
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://www.w3.org/2000/01/rdf-schema#comment","محمد بن جعفر الخرائطي أحد رواة الحديث النبوي، اسمه أبو بكر محمد بن جعفر بن محمد بن سهل الخرائطي السامري ، ولد في بلدة السامرة بفلسطين عام 240 هـ الموافق 854 ، وحدث بدمشق وبعسقلان، وصنف الكثير من الكتب وكان من الأعيان الثقات في الحديث ، توفي في مدينة يافا بفلسطين عام 327 هـ الموافق 939."
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:938_deaths"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_people_from_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Muslim_theologians"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Love_in_Arabic_literature"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Samarra"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbasid_literature"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Arabic_writers"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://dbpedia.org/ontology/wikiPageID",47300893
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://dbpedia.org/ontology/wikiPageRevisionID",1123666731
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarra"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Love_in_Arabic_literature"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_people_from_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Muhammad_ibn_Ja'far_al-Khara'iti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbasid_literature"
