"subject","predicate","object"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Wildfire (1988 film)"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire is a 1988 American romance drama film directed by Zalman King and starring Steven Bauer and Linda Fiorentino."
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://xmlns.com/foaf/0.1/name","Wildfire"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/property/name","Wildfire"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildfire-movie-poster-1988-1020211845.jpg"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_romantic_drama_films"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Matthew_Bright"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Zalman_King"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Maurice_Jarre"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageID",49106352
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107069362
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Weissmuller,_Jr."
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernández_de_Alarcon"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalman_King"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Thorley"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bright"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Fiorentino"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_romantic_drama_films"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Seacat"
"http://dbpedia.org/resource/Wildfire_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Matthew_Bright"
