"subject","predicate","object"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colossus109938991"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeTravelComics"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenTitans"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Titans Tomorrow"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Titans Tomorrow"
"http://dbpedia.org/resource/Titans_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","""Titans Tomorrow"" is a storyline of a possible alternate future in the DC Comics Universe, from Teen Titans vol. 3 #17-19 (2005), by Geoff Johns and Mike McKone. The story arc has been collected as part of the Teen Titans: The Future is Now trade paperback. The concept was revisited in the Teen Titans monthly title by writer Sean McKeever and artist Alé Garza in the ""Titans of Tomorrow... Today!"" storyline."
