"subject","predicate","object"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfNorthAmerica"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfAfrica"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicDinosaurs"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurassicDinosaurs"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Массоспонділ"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","마소스폰딜루스"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Массоспондил"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","大椎龍屬"
"http://dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
