"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://www.w3.org/2000/01/rdf-schema#label","Sandstone buildings"
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stone_buildings"
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sandstone"
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://www.w3.org/2004/02/skos/core#prefLabel","Sandstone buildings"
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://dbpedia.org/ontology/wikiPageID",22809278
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1036494634
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sandstone_buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sandstone_buildings?oldid=1036494634&ns=14"
