"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","2 Syberyjska Dywizja Strzelecka"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","2nd Siberian Rifle Division"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","2-я Сибирская стрелковая дивизия"
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Siberian Rifle Division was an infantry formation of the Russian Imperial Army."
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","2-я Сибирская стрелковая дивизия — пехотное соединение в составе российской императорской армии. Штаб дивизии: Раздольное. Входила в 1-й Сибирский армейский корпус."
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","2 Syberyjska Dywizja Strzelców (ros. 2-я Сибирская стрелковая дивизия) – wielka jednostka piechoty Armii Imperium Rosyjskiego z siedzibą w Rasdolnoje. Dywizja sformowana została w 1904, w składzie dwóch brygad po dwa pułki strzelców oraz brygadę artylerii: 
* Dowództwo 2 Syberyjskiej Dywizji Strzelców (Rasdolnoje) 
* 1 Brygada Strzelców (Rasdolnoje) 
* 5 Syberyjski Pułk Strzelców 
* 6 Syberyjski Pułk Strzelców 
* 2 Brygada Strzelców (Kraskino) 
* 7 Syberyjski Pułk Strzelców 
* 8 Syberyjski Pułk Strzelców Dywizja od 1900 r. należała do 1 Syberyjskiego Korpusu Armijnego."
"http://dbpedia.org/resource/2nd_Siberian_Rifle_Division","http://xmlns.com/foaf/0.1/name","2nd Siberian Division"
