"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glossary106420781"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossariesOfSports"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossaire de l'aviron"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossary of rowing terms"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://www.w3.org/2000/01/rdf-schema#comment","In competitive rowing, the following specialized terms are important in the corresponding aspects of the sport:"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Rowing_Crew_at_Henley_2004_-2.jpg"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowing_Sport_Oarlock.jpg"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinTech_Trailer.jpg"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croker_Sculling_Oars.jpg"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doppelzweier_oben.jpg"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing-related_lists"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_sports"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageID",1744317
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageRevisionID",1106149722
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowloader"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxswain_(rowing)"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Scull"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelson"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starboard"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxless_four"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxless_pair"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(hardware)"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(rowing)"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_race"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard_Rowing_Crew_at_Henley_2004_-2.JPG"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunwale"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeg"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_ribbon"
"http://dbpedia.org/resource/Glossary_of_rowing_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxed_four"
