"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","People from Albany, Oregon"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albany,_Oregon"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Linn_County,_Oregon"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Oregon"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Benton_County,_Oregon"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","People from Albany, Oregon"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://dbpedia.org/ontology/wikiPageID",14685988
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",841194294
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Albany,_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Albany,_Oregon?oldid=841194294&ns=14"
