"subject","predicate","object"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Srugim (season 2)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","The second season of Srugim, is an Israeli television drama which originally aired on Yes TV between 10 January 2010 and 9 May 2010. It was directed by Laizy Shapiro, who co-created it with Hava Divon."
"http://dbpedia.org/resource/Srugim_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Israeli_television_seasons"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageID",52914462
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageRevisionID",1064244168
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genizah"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakshouka"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_10_(Israel)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Jews"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Lachmi"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'el_Sharoni"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niddah"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Academy_of_Film_and_Television"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Tamam"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srugim_(season_3)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(Israel)"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi"
"http://dbpedia.org/resource/Srugim_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredi"
