"subject","predicate","object"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://www.w3.org/2000/01/rdf-schema#label","2011 Gyeongryeolbi island fishing incident"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Gyeongryeolbi island fishing incident occurred on March 2, 2011 in Taean County, in South Chungcheong Do, South Korea, at 3 pm at 64 miles (103 km) southwest off between People’s Republic of China fishing boats and the South Korea Coast Guard."
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_China"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–South_Korea_relations"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_South_Korea"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageID",31106920
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageRevisionID",934779141
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People’s_Republic_of_China"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_China"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taean_County"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China–South_Korea_relations"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongryeolbi_island"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Eocheong_boat_collision_incident"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Incheon_fishing_incident"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Chungcheong_Province"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_(cartridge)"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Coast_Guard"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Economic_Zone"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Sea"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_South_Korea"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsan"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_fishing"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Gyeongryeolbi_island_fishing_incident"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh718n"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HT8N"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4621276"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/abstract","The 2011 Gyeongryeolbi island fishing incident occurred on March 2, 2011 in Taean County, in South Chungcheong Do, South Korea, at 3 pm at 64 miles (103 km) southwest off between People’s Republic of China fishing boats and the South Korea Coast Guard."
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Gyeongryeolbi_island_fishing_incident?oldid=934779141&ns=0"
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://dbpedia.org/ontology/wikiPageLength",2974
"http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Gyeongryeolbi_island_fishing_incident"
