"subject","predicate","object"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://www.w3.org/2000/01/rdf-schema#label","Critically endangered animals"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animals_by_conservation_status"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critically_endangered_species"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://www.w3.org/2004/02/skos/core#prefLabel","Critically endangered animals"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://dbpedia.org/ontology/wikiPageID",29054700
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://dbpedia.org/ontology/wikiPageRevisionID",970130683
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IUCN_3.1_navmap/full"
"http://dbpedia.org/resource/Category:Critically_endangered_animals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Critically_endangered_animals?oldid=970130683&ns=14"
