"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Government of Tonga"
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_by_country"
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governments_in_Oceania_by_country"
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tonga"
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Government of Tonga"
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://dbpedia.org/ontology/wikiPageID",9000825
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",977493508
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Government_of_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_of_Tonga?oldid=977493508&ns=14"
