"subject","predicate","object"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","12-Stunden-Rennen von Sebring 2022"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","2022 12 Hours of Sebring"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","12 Heures de Sebring 2022"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 12 Hours of Sebring (formally known as the 70th Mobil 1 Twelve Hours of Sebring Presented by Advance Auto Parts) was an endurance sports car race held at Sebring International Raceway near Sebring, Florida from 16 to 19 March 2022. It was the second round of both the 2022 IMSA SportsCar Championship and the Michelin Endurance Cup. JDC-Mustang Sampling Racing entered as the defending overall winners of the 12-hour event."
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","Les 12 Heures de Sebring 2022 (2022 Mobil 1 12 Hours of Sebring presented by Advance Auto Parts), disputées du 16 mars 2022 au 19 mars 2022, ont été la 70e édition de l'épreuve et la deuxième manche du championnat WeatherTech SportsCar Championship 2022."
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","Das 70. 12-Stunden-Rennen von Sebring, auch 70th Mobil 1 Twelve Hours of Sebring Presented by Advance Auto Parts, fand am 19. und 20. März 2022 auf dem Sebring International Raceway statt und war der zweite Wertungslauf der IMSA WeatherTech SportsCar Championship dieses Jahres."
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebring_International_Raceway.svg"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Florida"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12_Hours_of_Sebring"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageID",70312709
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageRevisionID",1120783943
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mühlner_Motorsport"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Dickerson"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_De_Angelis"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DragonSpeed"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipo_Derani"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Serra"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacharie_Robichon"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Caldarelli"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_488"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_RC"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwards_(racing_driver)"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Miller_Racing"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risi_Competizione"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Barnicoat"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Mapelli"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-six_engine"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Duval"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Megennis"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDS_Racing"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Pierson"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Sellers"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin"
"http://dbpedia.org/resource/2022_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Scherer"
