"subject","predicate","object"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/2000/01/rdf-schema#label","Cedar Vale High School"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Vale High School is in Cedar Vale, Kansas. The school is located at 500 Dora Street, its mascot is a spartan and the school colors are black and gold. The school competes in the South Central Border league."
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.10589981079102
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.50090026855469
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chautauqua_County,_Kansas"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/wikiPageID",56916295
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1053210699
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chautauqua_County,_Kansas"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Vale,_Kansas"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52687509"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mTek"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-school-stub"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.georss.org/georss/point","37.1059 -96.5009"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/abstract","Cedar Vale High School is in Cedar Vale, Kansas. The school is located at 500 Dora Street, its mascot is a spartan and the school colors are black and gold. The school competes in the South Central Border league."
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cedar_Vale_High_School?oldid=1053210699&ns=0"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://dbpedia.org/ontology/wikiPageLength",854
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cedar_Vale_High_School"
"http://dbpedia.org/resource/Cedar_Vale_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.500900268555 37.105899810791)"
