"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfBangladesh"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfGovernment"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/2000/01/rdf-schema#label","Chief Martial Law Administrator"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/2000/01/rdf-schema#label","Kepala Pengurus Darurat Militer"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/2000/01/rdf-schema#label","كبير مديري قانون الأحكام العرفية"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/2000/01/rdf-schema#comment","إن منصب كبير مديري قانون الأحكام العرفية هو منصب حكومي رفيع المستوى يوجد في دول مثل باكستان وبنغلاديش وإندونيسيا، حيث يتم منح سلطة تنفيذية وصلاحيات كبيرة لصاحب هذا المنصب لفرض الأحكام العرفية في البلاد. ويتم استخدام هذا المنصب غالبًا من جانب ضباط الجيش عند تدبير انقلاب عسكري. وفي بعض الحالات، كان هذا المنصب تحت مسؤولية رئيس الدولة المدني."
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/2000/01/rdf-schema#comment","Jabatan Kepala Pengurus Darurat Militer adalah sebuah jabatan otoritatif pemerintahan senior yang dibuat di negara-negara seperti Pakistan, Bangladesh dan Indonesia yang memberikan otoritas eksekutif dan kekuasaan kepada pemegang jabatan tersebut untuk menegakkan darurat militer di sebuah negara dalam sebuah peristiwa untuk mewujudkan kelanjutan pemerintahan. Jabatan tersebut banyak dipakai oleh para perwira militer yang menghimpun kudeta. Pada beberapa peristiwa, jabatan tersebut berada di bawah kepala negara sipil."
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://www.w3.org/2000/01/rdf-schema#comment","The office of the Chief Martial Law Administrator was a senior and authoritative post with Zonal Martial Law Administrators as deputies created in countries such as Pakistan, Bangladesh and Indonesia that gave considerable executive authority and powers to the holder of the post to enforce martial law in the country in an events to ensure the continuity of government. This office has been used mostly by military officers staging a coup d'état. On some occasions, the office has been under a civilian head of state."
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Bangladesh"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Bangladesh"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_government"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_military_appointments"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuity_of_government_in_Pakistan"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology_in_Pakistan"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_terminology_of_Pakistan"
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://dbpedia.org/ontology/wikiPageID",7775333
"http://dbpedia.org/resource/Chief_Martial_Law_Administrator","http://dbpedia.org/ontology/wikiPageRevisionID",1114363962
