"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishScholars"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFrankfurt"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScholars"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGermanPeople"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTranslators"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/2000/01/rdf-schema#label","Aaron ben Mordecai of Rödelheim"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/2000/01/rdf-schema#comment","Aaron ben Mordecai HaLevi of Rödelheim was a German-Jewish translator, who flourished early in the eighteenth century. Born in around 1695 in Rödelheim, Germany. In his early years, Rabbi Aaron studied in Frankfort, where he translated the two Targums on Esther into Yiddish. With the first edition, bearing the title Mezah Aharon, being published in 1718."
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_writers"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_translators"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_German_writers"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_translators"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_Yiddish"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Frankfurt"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_scholars"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_translators"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_writers"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_rabbis"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageID",35613419
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageRevisionID",1095579177
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Frankfurt"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_translators"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_writers"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_rabbis"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_writers"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rödelheim"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_German_writers"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_translators"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_to_Yiddish"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_translators"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targum"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Germany"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_scholars"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0_78"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4662592"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KapZ"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-translator-stub"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-rabbi-stub"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jewish_Encyclopedia"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/first","Louis"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/last","Ginzberg"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/page",18
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/title","Aaron ben Mordecai of Rödelheim"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/abstract","Aaron ben Mordecai HaLevi of Rödelheim was a German-Jewish translator, who flourished early in the eighteenth century. Born in around 1695 in Rödelheim, Germany. In his early years, Rabbi Aaron studied in Frankfort, where he translated the two Targums on Esther into Yiddish. With the first edition, bearing the title Mezah Aharon, being published in 1718."
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Translator"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron_ben_Mordecai_of_Rödelheim?oldid=1095579177&ns=0"
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://dbpedia.org/ontology/wikiPageLength",1122
"http://dbpedia.org/resource/Aaron_ben_Mordecai_of_Rödelheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron_ben_Mordecai_of_Rödelheim"
