"subject","predicate","object"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://www.w3.org/2000/01/rdf-schema#label","Demyelinating diseases of CNS"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neurological_disorders_by_disease_category"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_nervous_system_disorders"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://www.w3.org/2004/02/skos/core#prefLabel","Demyelinating diseases of CNS"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://dbpedia.org/ontology/wikiPageID",32562144
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://dbpedia.org/ontology/wikiPageRevisionID",833668426
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Demyelinating_diseases_of_CNS"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Demyelinating_diseases_of_CNS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Demyelinating_diseases_of_CNS?oldid=833668426&ns=14"
