"subject","predicate","object"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-player-onlyVideoGames"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlightSimulationVideoGames"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLookingGlassStudiosGames"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamcastGames"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacOSGames"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Flight Unlimited"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Flight Unlimited"
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/2000/01/rdf-schema#comment","Flight Unlimited is a 1995 aerobatic flight simulator video game developed and published by LookingGlass Technologies. It allows players to pilot reproductions of real-world aircraft and to perform aerobatic maneuvers. They may fly freely, race through floating rings against a timer or take lessons from a virtual flight instructor. The instructor teaches basic and advanced techniques, ranging from rudder turns to maneuvers such as the tailslide, Lomcovák and Immelmann turn."
"http://dbpedia.org/resource/Flight_Unlimited","http://www.w3.org/2000/01/rdf-schema#comment","Flight Unlimited est un jeu vidéo de simulation de vol acrobatique développé et publié par Looking Glass Studios en juin 1995. Il permet au joueur de piloter des reproductions d’avions existants et de réaliser des manœuvres acrobatiques. Plusieurs modes de jeu sont disponibles dans Flight Unlimited, le joueur pouvant voler librement, participer à des courses contre-la-montre ou recevoir des leçons de vol de la part d’un instructeur virtuel, ce dernier pouvant apprendre au joueur des techniques basiques ou avancées, de la manœuvre du gouvernail aux figures acrobatiques tels que le looping ou l’immelmann."
"http://dbpedia.org/resource/Flight_Unlimited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immelman.gif"
"http://dbpedia.org/resource/Flight_Unlimited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seamus_Blackley_February_2006.png"
"http://dbpedia.org/resource/Flight_Unlimited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlightUnlimitedbox.png"
"http://dbpedia.org/resource/Flight_Unlimited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flight_Unlimited_DOS.png"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looking_Glass_Studios_games"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flight_simulation_video_games"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Flight_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games_ported_to_Windows"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageID",1214676
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageRevisionID",1116307320
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_Field"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looking_Glass_Studios"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_photography"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navier–Stokes_equations"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Mac_Games"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Wagstaff"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc_manufacturing"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_information_system"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPD_Group"
"http://dbpedia.org/resource/Flight_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-31"
