"subject","predicate","object"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grave103455033"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTombsOfAncientEgypt"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","مقبرة 33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","Graf DK 33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#label","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","KV33, acrònim de l'anglès King's Valley, és una tomba egípcia de l'anomenada Vall dels Reis, situada a la riba oest del riu Nil, a l'altura de la moderna ciutat de Luxor. Pràcticament no se sap res sobre aquesta tomba, però sembla que va ser construïda durant la dinastia XVIII."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","Tomb KV33 is a non-royal tomb located in the Valley of the Kings in Egypt. It was discovered by Victor Loret in 1898 and was not fully cleared at the time of its discovery. The tomb site was eventually resealed for later detailed excavation."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","A tumba KV33 (acrônimo de ""King's Valley #33""), no Vale dos Reis, foi descoberta por Victor Loret em 1898 e nunca foi profundadamente estudada. Ela consiste de duas câmaras vazias. O ocupante da tumba é desconhecido, ou talvez a tumba nunca tenha sido usada para um enterro. Atualmente a entrada da tumba está inacessível."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","Graf DK 33 is een graf uit de Vallei der Koningen. Het graf werd ontdekt door Victor Loret in 1898. Het in onduidelijk waartoe de tombe diende of voor wie ze werd gebouwd. Het graf bestaat uit 2 lege en niet-gedecoreerde kamers."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","Situé dans la vallée des Rois, dans la nécropole thébaine sur la rive ouest du Nil face à Louxor en Égypte, KV 33 est le tombeau d'un inconnu. Il n'a jamais été totalement déblayé."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","المقبرة رقم 33 و المعروفة علمياً بالرمز KV33 مقبرة غير ملكية تقع في وادي الملوك في مصر. اكتشفها فيكتور لوريت في عام 1898 ولم يتم تغطيتها بالكامل في وقت اكتشافها. أُغلق موقع المقبرة لإجراء عمليات حفر مفصلة فيما بعد."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","KV33 es una tumba egipcia del llamado Valle de los Reyes, situado en la orilla oeste del Nilo, a la altura de la moderna ciudad de Luxor. Prácticamente no sabemos nada acerca de ella, pero parece ser que fue construida durante la dinastía XVIII."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","Das altägyptische, im Tal der Könige gelegene, Grabmal KV33 wurde 1898 von Victor Loret entdeckt. Der Grabinhaber ist unbekannt. Dem Baedeker von 1902 zufolge handelt es sich um ein kleines Grab. Es besteht aus zwei undekorierten leeren Kammern und war über eine Treppe erreichbar. KV33 liegt nordöstlich von KV34. Elizabeth Thomas zufolge handelt es sich um ein der Bestattung von Thutmosis III. dienendes Grab. hingegen nahm an, dass das Grab einem Mitglied der königlichen Familie Thutmosis III. bzw. dessen Wesir Rechmire gehörte."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","KV33 (Kings' Valley 33) è la sigla che identifica una delle tombe della Valle dei Re in Egitto; titolare sconosciuto. Uniche notizie relative a KV33 sono quelle fornite da Victor Loret, che operò per conto del Servizio delle Antichità egizie, nel 1898. Benché non esistano planimetrie esatte, dovrebbe essere costituita da due locali non ultimati. Successive analisi sui resti umani, hanno consentito di ipotizzare che tre furono gli occupanti della KV33, mentre approfondimenti sui frammenti di vasellame riscostruito hanno confermato un periodo compatibile con il regno di Thutmosi III."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","KV33, Erregeen Haraneko egiptoar hilobi bat da, Nilo ibaiaren mendebaldeko ibarrean dagoena, gaur egungo Luxor hiriaren inguruan. Ia ez dakigu ezer hilobi honi buruz, baina, dirudienez, XVIII. dinastian eraikia izan zen."
"http://dbpedia.org/resource/KV33","http://www.w3.org/2000/01/rdf-schema#comment","KV33 (англ. Kings' Valley № 33) — древнеегипетская гробница в Долине царей, обнаруженная в 1898 году Виктором Лоре. Имя владельца гробницы неизвестно. Карл Бедекер в 1902 году описывал гробницу как небольшую, состоящую из двух недекорированных пустых камер с лестницей. KV33 расположена к северо-востоку от KV34. Элизабет Томас связывает гробницу с похоронным процессом Тутмоса III, тогда как Артур Вейгалл считает, что усыпальница принадлежала члену семьи фараона Тутмоса III или его визирю Рехмиру."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/name","KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.70475006103516
"http://dbpedia.org/resource/KV33","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.60074996948242
"http://dbpedia.org/resource/KV33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valley_of_the_Kings"
"http://dbpedia.org/resource/KV33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twenty-fifth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/KV33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_archaeological_discoveries"
"http://dbpedia.org/resource/KV33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twenty-sixth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageID",2922093
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageRevisionID",1017914035
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twenty-fifth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valley_of_the_Kings"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twenty-sixth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_burials_in_the_Valley_of_the_Kings"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_archaeological_discoveries"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Loret"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_the_Kings"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebanmappingproject.com/tombs/kv-33-unknown"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Királyok_völgye_33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ctv6"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graf_DK_33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YS1c"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719492"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KV33"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientEgypt-stub"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Egyptian_tomb"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Valley_of_the_Kings"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/date",1898
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/location","http://dbpedia.org/resource/List_of_burials_in_the_Valley_of_the_Kings"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/next","KV34"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/owner","Unknown"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/prev","KV32"
"http://dbpedia.org/resource/KV33","http://www.georss.org/georss/point","25.70475 32.60075"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","Tomb KV33 is a non-royal tomb located in the Valley of the Kings in Egypt. It was discovered by Victor Loret in 1898 and was not fully cleared at the time of its discovery. The tomb site was eventually resealed for later detailed excavation."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","المقبرة رقم 33 و المعروفة علمياً بالرمز KV33 مقبرة غير ملكية تقع في وادي الملوك في مصر. اكتشفها فيكتور لوريت في عام 1898 ولم يتم تغطيتها بالكامل في وقت اكتشافها. أُغلق موقع المقبرة لإجراء عمليات حفر مفصلة فيما بعد."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","KV33 (Kings' Valley 33) è la sigla che identifica una delle tombe della Valle dei Re in Egitto; titolare sconosciuto. Uniche notizie relative a KV33 sono quelle fornite da Victor Loret, che operò per conto del Servizio delle Antichità egizie, nel 1898. Benché non esistano planimetrie esatte, dovrebbe essere costituita da due locali non ultimati. Data la vicinanza con la KV34 di Thutmosi III, si è ipotizzato potesse trattarsi di una sepoltura sussidiaria del re, di un membro della sua famiglia o del suo visir Rekhmira. Attualmente la tomba non è accessibile poiché sul suo ingresso sono state costruite moderne strutture. Scavi sistematici della KV33 sono stati eseguiti solo nel 2012-2015, nell’ambito del The University of Basel King’s Valley Project (trad. Progetto Valle dei Re dell’Università di Basilea) ; la scala, che è risultata costituita da dieci gradini ben tagliati nel calcare e molto ben conservati, termina in un'ampia anticamera su cui si aprono due piccole camere laterali. La tomba, che presentava tracce di furto, venne liberata dai detriti rinvenendo molti frammenti di vasellame e di una grande giara risalente alla XVIII dinastia e, molto probabilmente, al regno di Thutmosi III. Pochi resti umani, in pessime condizioni a causa dell’acqua, non hanno consentito di stabilire utili notizie sull’occupante o sul numero stesso degli occupanti. Successive analisi sui resti umani, hanno consentito di ipotizzare che tre furono gli occupanti della KV33, mentre approfondimenti sui frammenti di vasellame riscostruito hanno confermato un periodo compatibile con il regno di Thutmosi III."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","KV33 (англ. Kings' Valley № 33) — древнеегипетская гробница в Долине царей, обнаруженная в 1898 году Виктором Лоре. Имя владельца гробницы неизвестно. Карл Бедекер в 1902 году описывал гробницу как небольшую, состоящую из двух недекорированных пустых камер с лестницей. KV33 расположена к северо-востоку от KV34. Элизабет Томас связывает гробницу с похоронным процессом Тутмоса III, тогда как Артур Вейгалл считает, что усыпальница принадлежала члену семьи фараона Тутмоса III или его визирю Рехмиру. Гробница не исследована, нет её подробного плана. Сегодня вход в гробницу закрыт, поскольку над входом надстроена лестница."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","KV33, Erregeen Haraneko egiptoar hilobi bat da, Nilo ibaiaren mendebaldeko ibarrean dagoena, gaur egungo Luxor hiriaren inguruan. Ia ez dakigu ezer hilobi honi buruz, baina, dirudienez, XVIII. dinastian eraikia izan zen."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","A tumba KV33 (acrônimo de ""King's Valley #33""), no Vale dos Reis, foi descoberta por Victor Loret em 1898 e nunca foi profundadamente estudada. Ela consiste de duas câmaras vazias. O ocupante da tumba é desconhecido, ou talvez a tumba nunca tenha sido usada para um enterro. Atualmente a entrada da tumba está inacessível."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","KV33 es una tumba egipcia del llamado Valle de los Reyes, situado en la orilla oeste del Nilo, a la altura de la moderna ciudad de Luxor. Prácticamente no sabemos nada acerca de ella, pero parece ser que fue construida durante la dinastía XVIII."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","Graf DK 33 is een graf uit de Vallei der Koningen. Het graf werd ontdekt door Victor Loret in 1898. Het in onduidelijk waartoe de tombe diende of voor wie ze werd gebouwd. Het graf bestaat uit 2 lege en niet-gedecoreerde kamers."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","Situé dans la vallée des Rois, dans la nécropole thébaine sur la rive ouest du Nil face à Louxor en Égypte, KV 33 est le tombeau d'un inconnu. Il n'a jamais été totalement déblayé."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","Das altägyptische, im Tal der Könige gelegene, Grabmal KV33 wurde 1898 von Victor Loret entdeckt. Der Grabinhaber ist unbekannt. Dem Baedeker von 1902 zufolge handelt es sich um ein kleines Grab. Es besteht aus zwei undekorierten leeren Kammern und war über eine Treppe erreichbar. KV33 liegt nordöstlich von KV34. Elizabeth Thomas zufolge handelt es sich um ein der Bestattung von Thutmosis III. dienendes Grab. hingegen nahm an, dass das Grab einem Mitglied der königlichen Familie Thutmosis III. bzw. dessen Wesir Rechmire gehörte. Das unbenutzte Grab wurde nie vollständig freigelegt und blieb unpubliziert. Einen genauen Plan vom Grab gibt es nicht. Heute ist es nicht mehr zugänglich, da der Eingang überbaut wurde."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/abstract","KV33, acrònim de l'anglès King's Valley, és una tomba egípcia de l'anomenada Vall dels Reis, situada a la riba oest del riu Nil, a l'altura de la moderna ciutat de Luxor. Pràcticament no se sap res sobre aquesta tomba, però sembla que va ser construïda durant la dinastia XVIII."
"http://dbpedia.org/resource/KV33","http://dbpedia.org/property/excavated","http://dbpedia.org/resource/Victor_Loret"
"http://dbpedia.org/resource/KV33","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tomb"
"http://dbpedia.org/resource/KV33","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KV33?oldid=1017914035&ns=0"
"http://dbpedia.org/resource/KV33","http://dbpedia.org/ontology/wikiPageLength",1128
"http://dbpedia.org/resource/KV33","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KV33"
"http://dbpedia.org/resource/KV33","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.600749969482 25.704750061035)"
