"subject","predicate","object"
"http://dbpedia.org/resource/Satori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Саторі"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","ساتوري"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","悟り"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","开悟"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Σατόρι"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Сатори"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
"http://dbpedia.org/resource/Satori","http://www.w3.org/2000/01/rdf-schema#label","Satori"
