"subject","predicate","object"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualAnalogSynthesizers"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolyphonicSynthesizers"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRolandSynthesizers"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#label","Roland JP-8000"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#label","ローランド JP-8000"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#label","Roland JP-8000"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#label","Roland JP-8000"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#label","Roland JP-8000"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#label","Roland JP-8000"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#comment","The Roland JP-8000 is an analog modeling synthesizer released by the Roland Corporation in 1996."
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#comment","De Roland JP-8000 is een virtueel analoge synthesizer van Roland die op de markt kwam in 1996. Met de JP-8000 ging Roland de concurrentiestrijd aan met andere virtueel analoge synthesizers uit die tijd, zoals de Access Virus en de Clavia Nord Lead. De JP-8000 heeft een aantal kenmerken die verschillen van de andere virtueel analoge synthesizers, zoals Rolands eigen oscillator-types Feedback en Supersaw en de aanwezigheid van een aanraaklint die de functie van een van de gewone draaiknoppen toegewezen kan krijgen."
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#comment","Il Roland JP-8000 è un sintetizzatore digitale con sintesi a modelli fisici di simulazione dei sintetizzatori analogici (Virtual Analog) realizzato da Roland Corporation nel 1997."
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#comment","ローランド JP-8000は、1996年に発売されたローランドのアナログモデリングシンセサイザー。"
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#comment","Roland JP-8000 (även Roland JP-8080) är en virtuell analogsynt tillverkad av Roland där JP står för Jupiter. Synten hade som mål att digitalt återskapa eller emulera de klassiska analogsyntarna från 1970- och 1980-talet. JP-8000 släpptes 1997 under samma era som en uppsjö andra virtuella analogsyntar som , och Clavia Nord Lead. JP-8080 var JP-8000 i rackformat, men 8080 hade utökats med en vocoder-del och polyfonin expanderats något till tio rösters polyfoni från originalets åtta."
"http://dbpedia.org/resource/Roland_JP-8000","http://www.w3.org/2000/01/rdf-schema#comment","Le Roland JP-8000 est un synthétiseur analogique virtuel commercialisé par Roland Corporation en 1997."
"http://dbpedia.org/resource/Roland_JP-8000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_JP-8080_Rack.jpg"
"http://dbpedia.org/resource/Roland_JP-8000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JP-8080_Modulator.jpg"
"http://dbpedia.org/resource/Roland_JP-8000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JP-8000.png"
"http://dbpedia.org/resource/Roland_JP-8000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Roland_JP-8000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_JP-8000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_JP-8000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_synthesizers"
"http://dbpedia.org/resource/Roland_JP-8000","http://dbpedia.org/ontology/wikiPageID",1430773
