"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Statue of Pierre de Coubertin, Tokyo"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","A bronze statue of Pierre de Coubertin is installed outside Japan Sport Olympic Square, in Shinjuku, Tokyo, Japan."
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://xmlns.com/foaf/0.1/name","Statue of Pierre de Coubertin"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Shinjuku"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageID",62779469
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",1029987551
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Coubertin"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Shinjuku"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_sculpture"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjuku"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sport_Olympic_Square"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85847340"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تمثال_بيير_دى_كوبرتان"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8Bkz"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_art_in_Tokyo"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-sculpture-stub"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/city","Tokyo, Japan"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/medium","http://dbpedia.org/resource/Bronze_sculpture"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Pierre_de_Coubertin"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/property/title","Statue of Pierre de Coubertin"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/abstract","A bronze statue of Pierre de Coubertin is installed outside Japan Sport Olympic Square, in Shinjuku, Tokyo, Japan."
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Statue_of_Pierre_de_Coubertin,_Tokyo?oldid=1029987551&ns=0"
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://dbpedia.org/ontology/wikiPageLength",1427
"http://dbpedia.org/resource/Statue_of_Pierre_de_Coubertin,_Tokyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Statue_of_Pierre_de_Coubertin,_Tokyo"
