"subject","predicate","object"
"http://dbpedia.org/resource/Category:Necromancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Necromancy","http://www.w3.org/2000/01/rdf-schema#label","Necromancy"
"http://dbpedia.org/resource/Category:Necromancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Divination"
"http://dbpedia.org/resource/Category:Necromancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_customs"
"http://dbpedia.org/resource/Category:Necromancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Left-Hand_Path"
"http://dbpedia.org/resource/Category:Necromancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magic_(supernatural)"
"http://dbpedia.org/resource/Category:Necromancy","http://www.w3.org/2004/02/skos/core#prefLabel","Necromancy"
"http://dbpedia.org/resource/Category:Necromancy","http://dbpedia.org/ontology/wikiPageID",71054793
"http://dbpedia.org/resource/Category:Necromancy","http://dbpedia.org/ontology/wikiPageRevisionID",1093610536
"http://dbpedia.org/resource/Category:Necromancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Necromancy?oldid=1093610536&ns=14"
