"subject","predicate","object"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaSoccerClubs"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/2000/01/rdf-schema#label","George Mason Patriots men's soccer"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://www.w3.org/2000/01/rdf-schema#comment","The George Mason Patriots men's soccer team is a varsity intercollegiate athletic team of George Mason University in Fairfax, Virginia, United States. The team is a member of the Atlantic 10 Conference, which is part of the National Collegiate Athletic Association's Division I. George Mason's first men's soccer team was fielded in 1968. The team plays its home games at George Mason Stadium in Fairfax, Virginia."
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/property/name","men's soccer"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/property/name","George Mason Patriots"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Mason_Patriots_wordmark.svg"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Virginia"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1968"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Virginia"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_soccer"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageID",32796270
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",1111639291
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_soccer"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Virginia"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_Bison_men's_soccer"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_Stadium"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irad_Young"
