"subject","predicate","object"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2000/01/rdf-schema#label","George and Georgette"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2000/01/rdf-schema#label","Georges et Georgette"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2000/01/rdf-schema#comment","Georges et Georgette est un film allemand réalisé par Roger Le Bon et Reinhold Schünzel, tourné en français et sorti en 1934. C'est la version française du film allemand Viktor und Viktoria sorti en 1933, dont Victor Victoria avec Julie Andrews sera le remake en 1982."
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2000/01/rdf-schema#comment","George and Georgette (French: Georges et Georgette) is a 1934 German comedy film directed by Roger Le Bon and Reinhold Schünzel and starring Julien Carette, Meg Lemonnier and Anton Walbrook. It is the French-language version of the film Victor and Victoria. A woman pretends to be a male female impersonator and enjoys great success on the stage, but has trouble concealing her secret when she falls in love."
"http://dbpedia.org/resource/George_and_Georgette","http://xmlns.com/foaf/0.1/name","George and Georgette"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/name","George and Georgette"
"http://dbpedia.org/resource/George_and_Georgette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_and_Georgette.jpg"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Reinhold_Schünzel"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_multilingual_films"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roger_Le_Bon"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_multilingual_films"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French-language_films"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageID",46431777
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageRevisionID",1112372973
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Lemonnier"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-language"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Schünzel"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_impersonator"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Reinhold_Schünzel"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Carette"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Doelle"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Oudart"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_multilingual_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French-language_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Walbrook"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Dubost"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Roger_Le_Bon"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_multilingual_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Burnay"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Redgie"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universum_Film_AG"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Le_Bon"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Zeisler"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_and_Victoria"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Irmen-Tschet"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Georges_Et_Georgette"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19892925"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uB3f"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georges_et_Georgette"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134cvmy"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-comedy-film-stub"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reinhold_Schünzel"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_and_Georgette.jpg?width=300"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Konstantin_Irmen-Tschet"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/distributor","L'Alliance Cinématographique Européenne"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/music","http://dbpedia.org/resource/Franz_Doelle"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Alfred_Zeisler"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/released",1934-02-02
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universum_Film_AG"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/abstract","George and Georgette (French: Georges et Georgette) is a 1934 German comedy film directed by Roger Le Bon and Reinhold Schünzel and starring Julien Carette, Meg Lemonnier and Anton Walbrook. It is the French-language version of the film Victor and Victoria. A woman pretends to be a male female impersonator and enjoys great success on the stage, but has trouble concealing her secret when she falls in love."
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/abstract","Georges et Georgette est un film allemand réalisé par Roger Le Bon et Reinhold Schünzel, tourné en français et sorti en 1934. C'est la version française du film allemand Viktor und Viktoria sorti en 1933, dont Victor Victoria avec Julie Andrews sera le remake en 1982."
"http://dbpedia.org/resource/George_and_Georgette","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/George_and_Georgette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_and_Georgette?oldid=1112372973&ns=0"
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/wikiPageLength",2219
"http://dbpedia.org/resource/George_and_Georgette","http://dbpedia.org/ontology/releaseDate",1934-02-02
