"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/2000/01/rdf-schema#label","Henri Grissino-Mayer"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Henri Grissino-Mayer was a tenured faculty member in the department of Geography at the University of Tennessee, Knoxville who resigned in lieu of termination on Oct. 1st, 2018 due to his own admission of sexual misconduct at the school."
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tennessee_faculty"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arizona_alumni"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageID",22292146
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",1094418845
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortleaf_pine"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Archaeological_Science"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Wildland_Fire"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tennessee_faculty"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Malpais_National_Monument"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arizona_alumni"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Channel"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Swetnam"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.knoxnews.com/story/news/education/2018/10/03/henri-grissino-mayer-tennessee-sexual-harassment/1485477002/"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henri_Grissino-Mayer"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dNub"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16729453"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0dbh"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/abstract","Henri Grissino-Mayer was a tenured faculty member in the department of Geography at the University of Tennessee, Knoxville who resigned in lieu of termination on Oct. 1st, 2018 due to his own admission of sexual misconduct at the school."
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henri_Grissino-Mayer?oldid=1094418845&ns=0"
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://dbpedia.org/ontology/wikiPageLength",7801
"http://dbpedia.org/resource/Henri_Grissino-Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henri_Grissino-Mayer"
