"subject","predicate","object"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Микки Мауса"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2000/01/rdf-schema#label","Mickey Mouse cup"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2000/01/rdf-schema#comment","""Mickey Mouse Cup"" is a pejorative and biased term used particularly in English football to describe some seasonal competitions based in elimination rounds regarded with lesser prestige than others such as the English Football League Cup, compared with the FA Cup, or single annual match tournaments as the UEFA Super Cup. Despite its status as worldwide competition organised by the sport's governing body, FIFA, the term has also been applied to the FIFA Club World Cup, a competition won by an English club three times since its debut in 2000."
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Микки Мауса (англ. Mickey Mouse Cup) — презрительное выражение, используемое преимущественно в английском футболе для описания маловажного и непрестижного футбольного трофея, который завоёвывает какая-либо команда. Выражение может носить как уничижительный и даже оскорбительный оттенок, так и шутливую окраску."
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_England"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageID",17142805
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageRevisionID",1103729741
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_FA_Cup"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kinnear"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup_hosts"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_World_Series"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_champion_football_clubs"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_games"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_FIFA_Club_World_Championship"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_competitions"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bias"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demerge"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Mickey_Mouse_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NBA_Playoffs"
