"subject","predicate","object"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/2000/01/rdf-schema#label","Pete and Repeat"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/2000/01/rdf-schema#comment","Pete and Repeat is a 1931 American comedy film directed by Fatty Arbuckle."
"http://dbpedia.org/resource/Pete_and_Repeat","http://xmlns.com/foaf/0.1/name","Pete and Repeat"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/name","Pete and Repeat"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_Jeske"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_comedy_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_Pictures_short_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageID",13937643
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageRevisionID",1112160148
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_Arbuckle_filmography"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_Jeske"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_Pictures_short_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Pagano"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_comedy_films"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jeske"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tL7q"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7172363"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnqy5"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-comedy-film-stub"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-comedy-film-stub"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/director","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/id",777996
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/runtime","1260.0"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/starring","Bud Harrison"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/title","Pete and Repeat"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/writer","http://dbpedia.org/resource/George_Jeske"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/writer","Joey Mack"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ernest_Pagano"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/abstract","Pete and Repeat is a 1931 American comedy film directed by Fatty Arbuckle."
"http://dbpedia.org/resource/Pete_and_Repeat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Pete_and_Repeat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pete_and_Repeat?oldid=1112160148&ns=0"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/Work/runtime","21.0"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/wikiPageLength",1587
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/imdbId","0777996"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/runtime",1260.0
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ernest_Pagano"
"http://dbpedia.org/resource/Pete_and_Repeat","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Jeske"
"http://dbpedia.org/resource/Pete_and_Repeat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pete_and_Repeat"
