"subject","predicate","object"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/ontology/wikiPageID",3031696
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/ontology/wikiPageRevisionID",1115318631
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_lists_option"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resize"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aqidah"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Aqidah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Aqidah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Aqidah?oldid=1115318631&ns=10"
