"subject","predicate","object"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/2000/01/rdf-schema#label","Glendale Life"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/2000/01/rdf-schema#comment","Glendale Life is an Armenian-American reality television series that aired on USArmenia TV. The series follows a group of Armenian friends living in Glendale, California and the surrounding communities of Los Angeles. The first season starred Anna Victoria ""AV"" DerParseghian, Lucy Samuelian, Veha Tarious, Arabo (Elcid) Sarkisian, Arman Mardigian, Lola Sarkisyan, Edgar Rostomyan, and Nadia (Nadejda) Hovhannisyan. The show received some backlash from members of the Armenian community for allegedly stereotyping."
"http://dbpedia.org/resource/Glendale_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USArmenia_logo.png"
"http://dbpedia.org/resource/Glendale_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-American_culture_in_California"
"http://dbpedia.org/resource/Glendale_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Glendale_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_diaspora"
"http://dbpedia.org/resource/Glendale_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Glendale_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Glendale,_California"
"http://dbpedia.org/resource/Glendale_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/Glendale_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_American"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageID",44215228
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1079311677
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian-American"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-American_culture_in_California"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_American"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USArmenia_logo.png"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahs_of_Sunset"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Armenia"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Armenian_Americans_in_Los_Angeles"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Glendale,_California"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_California"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_diaspora"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian-American"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatv.com/index.php/full-episodes/glendale-life-2.html"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01262cxj"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mr7A"
"http://dbpedia.org/resource/Glendale_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18392367"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CMain"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CGuest"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instagram"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USArmenia_logo.png?width=300"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/channel","USArmenia TV"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/company","USArmenia TV"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/firstAired",2014-09-15
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/language","Armenian"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/numEpisodes",75
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/runtime","2700.0"
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Glendale_Life","http://dbpedia.org/property/starring","Lucy Samuelian"
