"subject","predicate","object"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelMicroprocessors"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Intel Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","인텔 터보 부스트"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Intel Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Intel Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","英特尔睿频加速"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","إنتل تربو بوست"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Intel Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","インテル ターボ・ブースト・テクノロジー"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Intel Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Intel Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#label","Intel Turbo Boost"
"http://dbpedia.org/resource/Intel_Turbo_Boost","http://www.w3.org/2000/01/rdf-schema#comment","Turbo Boost (англ. Turbo Boost, від лат. turbo — вихор, і англ. boost — підвищення) — технологія компанії Intel для автоматичного збільшення тактової частоти процесора вище номінальної, якщо при цьому не перевищуються обмеження потужності, температури і струму у складі розрахункової потужності (TDP). Це призводить до збільшення продуктивності однопотокових і багатопотокових програм. Фактично, це технологія «саморозгону» процесора. Технологія Intel Turbo Boost зазвичай включена за замовчуванням в одному з меню BIOS."
