"subject","predicate","object"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Me and Bobby Fischer"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/2000/01/rdf-schema#label","أنا وبوبي فيشر"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","أنا وبوبي فيشر (Me and Bobby Fischer) هو فيلم وثائقي عن السنوات الأخيرة في حياة بوبي فيشر، حول قصة قيام صديقه القديم سايموندور بالسون بإخراجه من السجن في اليابان ومساعدته على الاستقرار في أيسلندا. عرض الفيلم لأول مرة في مهرجان بيوداغار السينمائي في أبريل 2009."
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Me & Bobby Fischer is a documentary about Bobby Fischer's last years as his old friend Saemundur Palsson gets him out of jail in Japan and helps him settle in Iceland. The film premiered at the Green Light Films’ in April 2009."
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://xmlns.com/foaf/0.1/name","Me & Bobby Fischer"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://dbpedia.org/property/name","Me & Bobby Fischer"
"http://dbpedia.org/resource/Me_and_Bobby_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_in_Iceland"
