"subject","predicate","object"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfLarimerCounty,Colorado"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/2000/01/rdf-schema#label","Canyon Lakes Ranger District"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://dbpedia.org/ontology/wikiPageID",5439019
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://dbpedia.org/ontology/wikiPageRevisionID",1005289454
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_National_Forest"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roosevelt_National_Forest"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034222"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlyq8"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canyon_Lakes_Ranger_District"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f3na"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canyon_Lakes_Ranger_District?oldid=1005289454&ns=0"
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Canyon_Lakes_Ranger_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canyon_Lakes_Ranger_District"
