"subject","predicate","object"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchBasketballLeagueAwards"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/2000/01/rdf-schema#label","DBL Playoffs MVP"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://dbpedia.org/ontology/wikiPageID",53791740
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://dbpedia.org/ontology/wikiPageRevisionID",775675331
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBL_Play-offs_MVP"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DBL_Play-offs_MVP"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gn617"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DBL_Playoffs_MVP?oldid=775675331&ns=0"
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/DBL_Playoffs_MVP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DBL_Playoffs_MVP"
