"subject","predicate","object"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Nuno Melo (Politiker)"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Nuno Melo (politician)"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#label","نونو ميلو"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Nuno Melo (político)"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Nuno Melo (homme politique)"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Nuno Melo"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","João Nuno Lacerda Teixeira de Melo (ur. 18 marca 1966 w Joane w Vila Nova de Famalicão) – portugalski prawnik i polityk, wiceprzewodniczący Zgromadzenia Republiki (2007–2009), poseł do Parlamentu Europejskiego VII, VIII i IX kadencji, lider Centrum Demokratycznego i Społecznego – Partii Ludowej."
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","João Nuno de Lacerda Teixeira de Melo (Joane, Vila Nova de Famalicão, 18 March 1966), commonly known as Nuno Melo, is a Portuguese lawyer, conservative politician and Member of the European Parliament (MEP) representing the Democratic and Social Centre – People's Party (CDS-PP), of which he is its president."
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Nuno Melo (* 18. März 1966 in Joane) ist ein portugiesischer Politiker des konservativen CDS-PP. Seit 2009 ist er Abgeordneter im Europäischen Parlament. Melo war stellvertretender Vorsitzender des CDS-PP und Vorsitzender des politischen Bezirksausschusses in Braga. Einige Jahre lang war er Vorsitzender des Gemeinderates von Vila Nova de Famalicão. Er saß einige Jahre lang in der Assembleia da República und war dort von 2004 bis 2006 Vorsitzender der Fraktion des CDS-PP sowie Vizepräsident des Parlaments. Bei der Europawahl 2009 war er Spitzenkandidat seiner Partei. Im Europäischen Parlament ist er Vorsitzender der Delegation seiner Partei sowie stellvertretender Vorsitzender der Delegation für die Beziehungen zu den Ländern des Mercosur.Nach der vernichtenden Wahlniederlage des CDS-PP bei"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Nuno Melo (Vila Nova de Famalicão, Joane, 18 de março de 1966) é um advogado e político português. É o atual Presidente do CDS-PP, eleito no 29º Congresso do partido em abril de 2022."
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","João Nuno de Lacerda Teixeira de Melo (né le 18 mars 1966 à Joane, Vila Nova de Famalicão) est un avocat et un homme politique portugais du CDS – Parti populaire. Il est élu député européen depuis juin 2009."
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","نونو ميلو (بالبرتغالية: Nuno Melo‏) هو سياسي برتغالي، ولد في 18 مارس 1966 بفيلا نوا د فاماليساو في البرتغال. حزبياً، نشط في ‏. في انتخابات البرلمان الأوروبي 2009، انتخب عضو في البرلمان الأوروبي عن دائرة البرتغال ‏ لترشحه ضمن قائمة ‏، وقد انضم خلال ‏ (14 يوليو 2009 – 30 يونيو 2014) للكتلة البرلمانية الكتلة البرلمانية لحزب الشعب الأوروبي وانتخب ‏ وفي انتخابات البرلمان الأوروبي 2014، انتخب عضو في البرلمان الأوروبي عن دائرة البرتغال ‏ لترشحه ضمن قائمة ‏، وقد انضم خلال ‏ (1 يوليو 2014 – ) للكتلة البرلمانية الكتلة البرلمانية لحزب الشعب الأوروبي."
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuno_Melo_MEP,_Strasbourg_-_Diliff.jpg"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Nuno_Melo_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Assembly_of_the_Republic_(Portugal)"
